GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURE ,,,,,,,,,,,
FISCAL YEAR 19,,,,,,,,,,,
College,Agency,"Fiscal
year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,19,Expense,12287663,3,14,2019, 79.13 ,"George Patton Associates, Inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 252.55 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 37.22 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 55.85 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019," 1,092.44 ",Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 14.79 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 750.60 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 127.31 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287666,3,14,2019, 472.83 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287667,3,14,2019," 5,091.27 ",Graybar Electric,Electrical Renovations,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287668,3,14,2019," 6,000.00 ",Great Lakes Educational Loan Servic,Sallie Mae Private Student Loans,Proceeds from Loans
28,Gadsden State Community College,19,Expense,12287673,3,14,2019, 193.72 ,"Hall, Whitney S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287673,3,14,2019, 10.00 ,"Hall, Whitney S.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287673,3,14,2019, 35.00 ,"Hall, Whitney S.",General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12287680,3,14,2019, 260.05 ,Hayes Instrument Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287682,3,14,2019, 122.00 ,Heather R Rickles,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12287690,3,14,2019, 95.00 ,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287693,3,14,2019, 130.00 ,Kurt's Truck & Parts Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287694,3,14,2019," 5,820.00 ",Lakeshore Environmental Contractors,Wallace Hall Interior Repair,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287696,3,14,2019, 175.00 ,"Lankford, Glenn",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287698,3,14,2019, 170.00 ,"Lavender, Martha",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12287699,3,14,2019, 251.88 ,Learning Systems Technologies,Title III-Mand Funds-Strength Libra,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287703,3,14,2019," 4,900.00 ",Mark A Henderson,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287703,3,14,2019," 4,300.00 ",Mark A Henderson,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287713,3,14,2019, 174.00 ,"Morgan, Cassie",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287713,3,14,2019, 300.00 ,"Morgan, Cassie",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12287713,3,14,2019, 174.00 ,"Morgan, Cassie",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287713,3,14,2019, 300.00 ,"Morgan, Cassie",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12287714,3,14,2019, 579.30 ,"Morris, Linda G.",Veterans Upward Bound,Out-of-State-Commercl Trans
28,Gadsden State Community College,19,Expense,12287714,3,14,2019, 70.76 ,"Morris, Linda G.",Veterans Upward Bound,Out-of-State-Mileage
28,Gadsden State Community College,19,Expense,12287714,3,14,2019," 1,345.30 ","Morris, Linda G.",Veterans Upward Bound,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12287714,3,14,2019, 77.00 ,"Morris, Linda G.",Veterans Upward Bound,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12287715,3,14,2019, 461.20 ,MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287715,3,14,2019, 529.60 ,MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287717,3,14,2019, 300.00 ,National Court Reporters Associatio,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287718,3,14,2019, 48.00 ,Nealco Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287718,3,14,2019, 6.00 ,Nealco Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287720,3,14,2019," 2,190.50 ",Observer Office Supply Co.,General Operating Fund,Postage
28,Gadsden State Community College,19,Expense,12287720,3,14,2019, 454.32 ,Observer Office Supply Co.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287722,3,14,2019, 65.61 ,Office Depot Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287725,3,14,2019, 164.31 ,"Page-N'Sougan, Dechandriss F.",Student Support Services,In State-Mileage
28,Gadsden State Community College,19,Expense,12287727,3,14,2019, 249.00 ,Parker Waller and Associates,General Operating Fund,Parker Waller Insurance
28,Gadsden State Community College,19,Expense,12287734,3,14,2019, 517.36 ,"Phillips, James B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287736,3,14,2019, 235.00 ,Postmaster,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287738,3,14,2019, 200.00 ,"PrepBlast, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287739,3,14,2019," 3,970.00 ",Proscape of Alabama Inc,Gadsden Campus Landscape,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287739,3,14,2019," 45,800.00 ",Proscape of Alabama Inc,Gadsden Campus Landscape,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287741,3,14,2019, 299.86 ,"Reddick, Evan A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287742,3,14,2019," 1,593.08 ",Republic Services Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287743,3,14,2019," 39,695.00 ",Rescue Safety Products LLC,EMS/Nursing Simulation Eq-ICI Funds,"Furniture & Equip Exceeding $25,000"
28,Gadsden State Community College,19,Expense,12287744,3,14,2019, 91.64 ,"Rhea, Teresa C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287746,3,14,2019, 143.59 ,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287747,3,14,2019," 3,729.53 ",Safety Kleen Corp,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287748,3,14,2019, -   ,Sain Engineering Associates Inc,Cheaha Addition Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,19,Expense,12287748,3,14,2019," 4,180.20 ",Sain Engineering Associates Inc,Cheaha Addition Bond Issue,Construction in Progress
28,Gadsden State Community College,19,Expense,12287748,3,14,2019, -   ,Sain Engineering Associates Inc,Allen Renovation Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,19,Expense,12287748,3,14,2019," 5,562.20 ",Sain Engineering Associates Inc,Allen Renovation Bond Issue,Construction in Progress
28,Gadsden State Community College,19,Expense,12287749,3,14,2019, 106.80 ,Sally's Beauty Supply,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287751,3,14,2019, 106.72 ,"Satcher, Pamela B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287751,3,14,2019, 25.00 ,"Satcher, Pamela B.",General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12287752,3,14,2019, 143.53 ,Scantron Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287754,3,14,2019, 479.20 ,Simmons Sign and Graphics,Facilities Upgrades,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287755,3,14,2019, 174.00 ,"Slaten, Jessica H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287755,3,14,2019, 300.00 ,"Slaten, Jessica H.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12287756,3,14,2019, 635.13 ,Snap On Tools,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287756,3,14,2019," 4,874.50 ",Snap On Tools,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,19,Expense,12287757,3,14,2019, 284.00 ,Snow Glass Company Inc,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287758,3,14,2019, 411.25 ,"Sodexo, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287759,3,14,2019, 233.16 ,"Southern, Rebecca K.",Title III-Part B-Dev Acad Programs,In State-Mileage
28,Gadsden State Community College,19,Expense,12287759,3,14,2019, 550.00 ,"Southern, Rebecca K.",Title III-Part B-Dev Acad Programs,In State-Registration
28,Gadsden State Community College,19,Expense,12287760,3,14,2019, 851.00 ,Southern Gas and Supply of Birm LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287760,3,14,2019, 205.00 ,Southern Gas and Supply of Birm LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287761,3,14,2019," 59,238.05 ",Spire Alabama Inc,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 295.33 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 217.42 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 51.65 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 94.63 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 25.03 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 294.40 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12287763,3,14,2019, 531.54 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12287764,3,14,2019, 575.65 ,State of Alabama,Construction Fees,Other Professional Fees
28,Gadsden State Community College,19,Expense,12287765,3,14,2019," 1,470.23 ",State of Alabama,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287766,3,14,2019, 150.00 ,State of Alabama,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12287770,3,14,2019, 128.70 ,Team Sports Incorp,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287771,3,14,2019, 525.00 ,Terminix International Company LP,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287772,3,14,2019, 400.00 ,TerraCycle Regulated Waste LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287776,3,14,2019, 20.88 ,"Turner, Nancy M.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,19,Expense,12287780,3,14,2019, 15.93 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287783,3,14,2019, 17.99 ,"Water Way Distributing Company, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287784,3,14,2019, 73.08 ,"Watts, Patricia D.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,19,Expense,12287785,3,14,2019, 22.99 ,Webb Concrete Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287788,3,14,2019, 44.08 ,"Wilson, David S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287791,3,14,2019, 63.80 ,"Worthington, Leslie H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287791,3,14,2019, 144.28 ,"Worthington, Leslie H.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287793,3,14,2019, 137.53 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287793,3,14,2019, 40.72 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287793,3,14,2019, 40.73 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287793,3,14,2019, 53.34 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287794,3,14,2019, 231.42 ,"Young, Brenda",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287800,3,21,2019, 400.00 ,Alabama Community College System Fi,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12287801,3,21,2019, 200.00 ,Alabama Community College System Gl,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12287802,3,21,2019, 556.00 ,Alabama Dept of Veterans Affairs,General Operating Fund,AR- AL G.I. Gadsden LF
28,Gadsden State Community College,19,Expense,12287802,3,21,2019," 1,251.00 ",Alabama Dept of Veterans Affairs,General Operating Fund,AR- Ayers AL G.I. Veterans LF
28,Gadsden State Community College,19,Expense,12287803,3,21,2019, 222.39 ,Amazon.com,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287803,3,21,2019, 955.05 ,Amazon.com,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287803,3,21,2019, 220.83 ,Amazon.com,International Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287803,3,21,2019, 159.00 ,Amazon.com,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287804,3,21,2019," 2,139.81 ",Asset Panda LLC,Title III-Part B-Program Admin,Subscriptions
28,Gadsden State Community College,19,Expense,12287805,3,21,2019, -   ,AT&T,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12287805,3,21,2019, -   ,AT&T,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12287805,3,21,2019," 4,009.15 ",AT&T,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287807,3,21,2019, 927.00 ,Attalla City Board of Education,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287810,3,21,2019, 4.07 ,Berney Office Solutions Inc. - Copi,Upward Bound Gadsden,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12287810,3,21,2019, 84.41 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287811,3,21,2019, 359.02 ,"Blythe Smith, Karen E.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,19,Expense,12287813,3,21,2019, 80.74 ,"Bolton, Kaitlin C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287814,3,21,2019, 296.96 ,"Bozeman, Tabitha C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287814,3,21,2019, 152.02 ,"Bozeman, Tabitha C.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287819,3,21,2019, 247.68 ,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287820,3,21,2019, 37.12 ,"Caldwell, Steve W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287821,3,21,2019, 40.60 ,"Cantrell, Rebecca R.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,19,Expense,12287822,3,21,2019," 1,145.20 ",Channing L Bete Co Inc,Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287823,3,21,2019, 187.75 ,"Charter Communications, Inc.",General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287824,3,21,2019, 700.00 ,Cherokee County Chamber Commerce,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12287825,3,21,2019, 99.95 ,Chronicle Of Higher Education,General Operating Fund,Subscriptions
28,Gadsden State Community College,19,Expense,12287827,3,21,2019, 205.90 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287828,3,21,2019, 205.90 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287829,3,21,2019, 32.67 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287832,3,21,2019, 183.28 ,"Curry, Deborah M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287833,3,21,2019, 40.00 ,David H Crawford Jr,General Operating Fund,Subscriptions
28,Gadsden State Community College,19,Expense,12287834,3,21,2019, 137.59 ,"Davis, Dana J.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,19,Expense,12287834,3,21,2019, 962.43 ,"Davis, Dana J.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12287834,3,21,2019, 126.00 ,"Davis, Dana J.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12287834,3,21,2019, 17.50 ,"Davis, Dana J.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12287835,3,21,2019, 116.00 ,"Davis, Melissa W.",Student Support Services,In State-Mileage
28,Gadsden State Community College,19,Expense,12287836,3,21,2019, 61.32 ,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287838,3,21,2019, 161.24 ,"Douthitt, Tonya W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287839,3,21,2019," 11,959.00 ",Ellucian Company L.P.,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12287840,3,21,2019," 12,000.00 ",ERG Environmental Inc,Wallace Hall Floor Asbestos Removal,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287841,3,21,2019, 900.00 ,Fast Forward LLC dba exploreMedia; ,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12287845,3,21,2019," 1,320.00 ",Gadsden State Student Travel,Talent Search Ayers,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287846,3,21,2019, 274.92 ,"Gallardo, Mario E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287846,3,21,2019, 216.39 ,"Gallardo, Mario E.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287848,3,21,2019, 750.24 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287848,3,21,2019," 1,443.42 ",Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287849,3,21,2019, 76.90 ,Graybar Electric,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287850,3,21,2019, 365.27 ,"Greer, Cindy",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287850,3,21,2019, 416.42 ,"Greer, Cindy",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287850,3,21,2019, 46.70 ,"Greer, Cindy",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287854,3,21,2019, 941.15 ,"Hayes, Farrah R.",QEP,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12287854,3,21,2019, 137.59 ,"Hayes, Farrah R.",QEP,Out-of-State-Mileage
28,Gadsden State Community College,19,Expense,12287854,3,21,2019, 59.50 ,"Hayes, Farrah R.",QEP,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12287855,3,21,2019," 1,551.55 ","HTRC, Inc",Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12287857,3,21,2019," 6,540.66 ",Interline Brands Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287859,3,21,2019, 175.00 ,"Lankford, Glenn",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287859,3,21,2019, 350.00 ,"Lankford, Glenn",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287863,3,21,2019, 223.48 ,"Lowe's Companies, Inc - Gadsden Sto",Fed Voc Carpentry,Non-capitalized Equipment
28,Gadsden State Community College,19,Expense,12287863,3,21,2019, 135.62 ,"Lowe's Companies, Inc - Gadsden Sto",Fed Voc Carpentry,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287866,3,21,2019, 30.16 ,"Morris, Linda G.",Veterans Upward Bound,In State-Mileage
28,Gadsden State Community College,19,Expense,12287868,3,21,2019," 4,100.00 ",National Assoc of College & Univers,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12287869,3,21,2019, 834.30 ,National Elevator Inspections Servi,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12287871,3,21,2019, 304.10 ,Off to College Publications,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287872,3,21,2019, 158.40 ,Office Master Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287879,3,21,2019, 500.00 ,"Reddick, Duane A.",Upward Bound Gadsden,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287879,3,21,2019," 1,000.00 ","Reddick, Duane A.",Talent Search GSCC,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287881,3,21,2019, 40.60 ,"Roberts, Valerie B.",Student Support Services,In State-Mileage
28,Gadsden State Community College,19,Expense,12287884,3,21,2019, 37.51 ,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287884,3,21,2019, 38.95 ,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 83.28 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 30.13 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 48.91 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 168.88 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 29.95 ,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 19.34 ,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 28.02 ,Staples Advantage,Title III-Part B-Program Admin,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 28.92 ,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 159.92 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287890,3,21,2019, 40.94 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12287891,3,21,2019, 562.71 ,Staples Advantage,QEP,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12287891,3,21,2019, 103.63 ,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12287894,3,21,2019, 105.60 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287894,3,21,2019, 105.60 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287896,3,21,2019, 380.00 ,Tent-Tech Inc,International Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287897,3,21,2019, 50.00 ,"The New Messenger, LLC",General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12287900,3,21,2019, 160.04 ,Verizon Wireless (113736),Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287901,3,21,2019, 234.32 ,"Webb, Audrey W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12287901,3,21,2019, 170.00 ,"Webb, Audrey W.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12287902,3,21,2019, 635.69 ,West Publishing Company,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,19,Expense,12287902,3,21,2019," 1,101.56 ",West Publishing Company,General Operating Fund,Subscriptions
28,Gadsden State Community College,19,Expense,12287902,3,21,2019," 1,101.56 ",West Publishing Company,General Operating Fund,Subscriptions
28,Gadsden State Community College,19,Expense,12287903,3,21,2019, 216.66 ,"Wilborn, Patricia B.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12287903,3,21,2019, 150.80 ,"Wilborn, Patricia B.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,19,Expense,12287903,3,21,2019, 390.00 ,"Wilborn, Patricia B.",General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,19,Expense,12287906,3,21,2019, 133.29 ,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287907,3,21,2019, 151.78 ,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12287908,3,21,2019," 1,355.07 ",Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287911,3,27,2019, 432.75 ,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287911,3,27,2019," 1,413.59 ",Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12287912,3,27,2019, 50.00 ,Alabama Association of Colleges and,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12287913,3,27,2019, 200.00 ,Alabama Community College System In,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12287914,3,27,2019, 700.00 ,"Alabama Defensive Pistol Academy, L",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12287915,3,27,2019," 43,339.25 ",Alabama Roofing & Metal Co. Inc.,Wallace Hall Academic Roof,Other Contractual Services
28,Gadsden State Community College,19,Expense,12287917,3,27,2019, 80.97 ,Amazon.com,Veterans Upward Bound Carryforward,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12287917,3,27,2019, 22.63 ,Amazon.com,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12287917,3,27,2019, 958.63 ,Amazon.com,Title III-Mand Funds-Strength Libra,Books
28,Gadsden State Community College,19,Expense,12287918,3,27,2019, 509.42 ,American Family Life,Payroll Clearing Fund,AFLAC - Accident
28,Gadsden State Community College,19,Expense,12287918,3,27,2019," 1,176.83 ",American Family Life,Payroll Clearing Fund,AFLAC Cancer Non-125
28,Gadsden State Community College,19,Expense,12287918,3,27,2019, 84.90 ,American Family Life,Payroll Clearing Fund,AFLAC Dental
