GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 18,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,18,Expense,12280032,8,9,2018,605.37,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280032,8,9,2018,"1,390.86","CDW Government, Inc",Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280033,8,9,2018,"3,000.00",Charles Andrew Masters,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280033,8,9,2018,500,Charles Andrew Masters,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280033,8,9,2018,335.74,Charles Andrew Masters,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280033,8,9,2018,636.13,Charles Andrew Masters,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280034,8,9,2018,10,"Clarke, Jacob",Veterans Upward Bound,Stipend
28,Gadsden State Community College,18,Expense,12280035,8,9,2018,225.63,"Cole, Deborah C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280036,8,9,2018,"21,105.00","Concord USA, Inc.",General Operating Fund,Computer Software-Non Cap
28,Gadsden State Community College,18,Expense,12280037,8,9,2018,216,"CSC Serviceworks, Inc",Campus Housing,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280038,8,9,2018,40.33,"Curry, Deborah M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280039,8,9,2018,539.85,Curtain-Tracks.com,Title III Part B-Acad Prog FY17 CF,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280040,8,9,2018,282.86,"D'eath, Kelly J.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280041,8,9,2018,"6,699.33",Data Recognition Corporation,Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280042,8,9,2018,94,"Davis, Brooke H.",Professional Development-ETF Funds,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12280042,8,9,2018,219.5,"Davis, Brooke H.",Professional Development-ETF Funds,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280042,8,9,2018,22.5,"Davis, Brooke H.",Professional Development-ETF Funds,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280043,8,9,2018,"1,396.81",Dekalb-Cherokee Gas District,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,18,Expense,12280044,8,9,2018,"1,839.85",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280045,8,9,2018,"1,088.50",DreamCatcher Curriculum LLC,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280046,8,9,2018,151.23,"Elkins, Leah M.",Professional Development-ETF Funds,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12280046,8,9,2018,"1,056.34","Elkins, Leah M.",Professional Development-ETF Funds,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280046,8,9,2018,65.4,"Elkins, Leah M.",Professional Development-ETF Funds,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12280046,8,9,2018,22.5,"Elkins, Leah M.",Professional Development-ETF Funds,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280047,8,9,2018,"4,301.30",First Diesel Service,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,18,Expense,12280048,8,9,2018,220,Fred Pryor Seminars,Catholic Center of Concern,Out-of-State-Registration
28,Gadsden State Community College,18,Expense,12280049,8,9,2018,80,Gadsden State Student Travel,Catholic Center of Concern,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280050,8,9,2018,360,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280050,8,9,2018,80,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280050,8,9,2018,340,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280050,8,9,2018,340,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280050,8,9,2018,340,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280050,8,9,2018,340,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280052,8,9,2018,"1,766.42",Goodwyn Mills and Cawood Inc,Cheaha Addition Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12280054,8,9,2018,62.28,Grainger Industrial Supply,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280054,8,9,2018,171.86,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280054,8,9,2018,62.74,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280054,8,9,2018,"1,743.17",Grainger Industrial Supply,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280054,8,9,2018,198.5,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280055,8,9,2018,"2,500.00",Greak Lakes Educational Loan Servic,Sallie Mae Private Student Loans,Proceeds from Loans
28,Gadsden State Community College,18,Expense,12280056,8,9,2018,61.04,"Gregg, Kimberly P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280059,8,9,2018,"1,325.00","HTRC, Inc",Student Support Services,In State-Commercl Transprt
28,Gadsden State Community College,18,Expense,12280060,8,9,2018,30,"Huggins, Dustin",Veterans Upward Bound,Stipend
28,Gadsden State Community College,18,Expense,12280061,8,9,2018,400,Jamie Hill,Veterans Upward Bound,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12280063,8,9,2018,770.74,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280063,8,9,2018,94.84,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12280063,8,9,2018,152.5,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280063,8,9,2018,"1,000.00","Johnson, Pamela H.",General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,18,Expense,12280064,8,9,2018,65.4,"Jones, Ladonna K.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280066,8,9,2018,365.21,Kurt's Truck & Parts Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280067,8,9,2018,64.31,"Lancaster, Sharon A.",Veterans Upward Bound,In State-Mileage
28,Gadsden State Community College,18,Expense,12280068,8,9,2018,175,"Lankford, Robert G.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280069,8,9,2018,300,Lawson State Community College,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12280070,8,9,2018,40,"Layman, James D.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,18,Expense,12280071,8,9,2018,211.8,Lowe's Companies Inc. - Oxford Stor,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280072,8,9,2018,10,"Matthews, Jason K.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,18,Expense,12280073,8,9,2018,26,"Mayfield, Jack B.",Professional Development-ETF Funds,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12280073,8,9,2018,"1,161.98","Mayfield, Jack B.",Professional Development-ETF Funds,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280073,8,9,2018,463.26,"Mayfield, Jack B.",Professional Development-ETF Funds,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12280073,8,9,2018,680,"Mayfield, Jack B.",Professional Development-ETF Funds,Out-of-State-Registration
28,Gadsden State Community College,18,Expense,12280074,8,9,2018,"1,000.00","Millirons, Jason M.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280074,8,9,2018,171.65,"Millirons, Jason M.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280074,8,9,2018,425.1,"Millirons, Jason M.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12280074,8,9,2018,595,"Millirons, Jason M.",General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,18,Expense,12280074,8,9,2018,27.5,"Millirons, Jason M.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280075,8,9,2018,685.44,Mitchell 1,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12280076,8,9,2018,35.97,"Morris, Linda G.",Veterans Upward Bound,In State-Mileage
28,Gadsden State Community College,18,Expense,12280077,8,9,2018,"1,863.00",Morris Printing Group Inc,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280078,8,9,2018,"2,211.05",MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280078,8,9,2018,93.65,MSC Industrial Supply,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280078,8,9,2018,242.57,MSC Industrial Supply,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280079,8,9,2018,93.74,"Mullinax, Cynthia H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280080,8,9,2018,"2,415.54",Noland Company,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280081,8,9,2018,447,Notary Public Underwriters,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280082,8,9,2018,296.45,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280083,8,9,2018,40.92,Office Depot Inc,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280083,8,9,2018,308.32,Office Depot Inc,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280083,8,9,2018,74.21,Office Depot Inc,Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280083,8,9,2018,279.66,Office Depot Inc,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280084,8,9,2018,80,Pearson VUE,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280086,8,9,2018,863.24,"Prucnal, James R.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12280086,8,9,2018,"1,257.04","Prucnal, James R.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280086,8,9,2018,117.72,"Prucnal, James R.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12280086,8,9,2018,52.3,"Prucnal, James R.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280087,8,9,2018,150,Resource Center for Technology,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12280087,8,9,2018,150,Resource Center for Technology,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12280088,8,9,2018,68.13,"Rhea, Teresa C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280088,8,9,2018,10,"Rhea, Teresa C.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280089,8,9,2018,150,Rhonda B Robinson,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280090,8,9,2018,114.29,Ronnie Watkins Ford,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280091,8,9,2018,357.94,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280093,8,9,2018,435.73,Safety Kleen Corp,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280094,8,9,2018,594.04,Sain Engineering Associates Inc,Allen Renovation Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12280094,8,9,2018,"1,392.04",Sain Engineering Associates Inc,Cheaha Addition Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12280094,8,9,2018,"5,965.12",Sain Engineering Associates Inc,New Science Building Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12280095,8,9,2018,273.1,SalonCentric Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280096,8,9,2018,81.75,"Satcher, Pamela B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280096,8,9,2018,400,"Satcher, Pamela B.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12280097,8,9,2018,65.4,"Smith, Harold D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280097,8,9,2018,10,"Smith, Harold D.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280098,8,9,2018,159.14,"Smith, Timothy E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280098,8,9,2018,170,"Smith, Timothy E.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12280100,8,9,2018,"15,170.67","Sodexo, Inc",Food Service,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280101,8,9,2018,125,Southern Assoc of College Registrar,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12280102,8,9,2018,"1,000.00",Southern Association of Colleges & ,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12280103,8,9,2018,280.88,Southern Gas and Supply of Birm LLC,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,25.03,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,120.28,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,67.89,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,54.62,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,11.28,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,118.04,Staples Advantage,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,99.47,Staples Advantage,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,110.83,Staples Advantage,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,140.81,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,358.99,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,26.9,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,979.18,Staples Advantage,Catholic Center of Concern,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,25.04,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,18,Expense,12280104,8,9,2018,13.9,Staples Advantage,Title III-Part B-Program Administra,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280105,8,9,2018,759.52,Staples Advantage,Veterans Upward Bound,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12280105,8,9,2018,826.16,Staples Advantage,Student Support Services,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12280106,8,9,2018,"1,519.30",State of Alabama,Construction Fees,Other Professional Fees
28,Gadsden State Community College,18,Expense,12280106,8,9,2018,937.1,State of Alabama,Construction Fees,Other Professional Fees
28,Gadsden State Community College,18,Expense,12280107,8,9,2018,66.49,"Steward, Chiquita",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280108,8,9,2018,10,"Stewart, Karen R.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,18,Expense,12280109,8,9,2018,144.6,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280109,8,9,2018,120.5,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280109,8,9,2018,120.5,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280109,8,9,2018,241,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280110,8,9,2018,292.12,"Swann, Laura",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280110,8,9,2018,10,"Swann, Laura",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12280111,8,9,2018,"1,607.75",Timothy A Aho,Beck Pool Renovation,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12280111,8,9,2018,"10,125.92",Timothy A Aho,Precision Machining Relocation,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12280112,8,9,2018,600,University Of Alabama,Professional Development-ETF Funds,In State-Registration
28,Gadsden State Community College,18,Expense,12280112,8,9,2018,30,University Of Alabama,Professional Development-ETF Funds,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280113,8,9,2018,58.86,"Utz, Deborah G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280114,8,9,2018,139.2,"Verified Credentials, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280115,8,9,2018,253,Verizon Wireless (113736),General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12280115,8,9,2018,"2,432.46",Verizon Wireless (113736),General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12280116,8,9,2018,35.64,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280117,8,9,2018,873.29,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12280118,8,9,2018,566.1,"Webb, Audrey W.",Professional Development-ETF Funds,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12280118,8,9,2018,"1,418.60","Webb, Audrey W.",Professional Development-ETF Funds,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12280118,8,9,2018,32.7,"Webb, Audrey W.",Professional Development-ETF Funds,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12280118,8,9,2018,27.5,"Webb, Audrey W.",Professional Development-ETF Funds,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12280120,8,9,2018,75,"Wilson, Faye J.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280121,8,9,2018,680.52,Wittichen Supply Company Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280122,8,9,2018,256.15,"Worthington, Leslie H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280123,8,9,2018,68.09,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280123,8,9,2018,42.77,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280123,8,9,2018,42.77,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280123,8,9,2018,15.04,Xerox Corporation,Title III SAFRA-Stren Library Tech,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12280124,8,9,2018,"14,800.00",You Visit,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12280126,8,16,2018,81,ACT Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280126,8,16,2018,81,ACT Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280127,8,16,2018,675,"Anniston Auto Acquisitions, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280128,8,16,2018,"6,391.91",B D Welch Construction LLC,Beck Pool Renovation,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280128,8,16,2018,"12,236.77",B D Welch Construction LLC,Beck Pool Renovation,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280129,8,16,2018,"5,511.96",Bagby Elevator Co Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280130,8,16,2018,"6,347.50",Berney Office Solutions Inc. - Copi,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280131,8,16,2018,207.05,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12280132,8,16,2018,207.05,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12280134,8,16,2018,"2,328.55","CDW Government, Inc",Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280134,8,16,2018,479,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280134,8,16,2018,"14,580.00","CDW Government, Inc",Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12280134,8,16,2018,116.05,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280135,8,16,2018,408,Channing L Bete Co Inc,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280136,8,16,2018,"18,850.20",Cherokee Electric Cooperative,General Operating Fund,Electricity
28,Gadsden State Community College,18,Expense,12280137,8,16,2018,343.73,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12280138,8,16,2018,"241,685.70",Consolidated Construction Co. of Al,New Science Building Bond Issue,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280139,8,16,2018,66.49,"Davis, Melissa W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280140,8,16,2018,81,Destin Mince Enterprises,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280141,8,16,2018,275.77,"Edmondson, Jacqueline B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280141,8,16,2018,291.03,"Edmondson, Jacqueline B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280143,8,16,2018,92.34,FDNA LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280144,8,16,2018,90.02,Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12280145,8,16,2018,500,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280146,8,16,2018,"29,747.49",GKL Companies Inc,Sales Tax Wallace Hall Roof Replace,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280146,8,16,2018,"1,940.32",GKL Companies Inc,Sales Tax Wallace Hall Roof Replace,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280147,8,16,2018,672.56,Global Industries,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280147,8,16,2018,"20,529.04",Global Industries,Beck Conference Furniture,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280148,8,16,2018,291.02,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280148,8,16,2018,456.34,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280149,8,16,2018,49.05,"Green, Audrey M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280151,8,16,2018,101.37,"Hyatt, Brandy L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280152,8,16,2018,36.95,Jack's Family Restuarant,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280153,8,16,2018,250,Joint Review Commission on Educatio,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12280154,8,16,2018,30,"Kharfia, Afef",Tunisia Comm Coll Scholarship Prog,Scholarships
28,Gadsden State Community College,18,Expense,12280155,8,16,2018,61.04,"King, Susan M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280155,8,16,2018,30.52,"King, Susan M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280156,8,16,2018,"216,298.00",Lakeshore Evironmental Contractors ,Asbestos Abatement WH Interior,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280157,8,16,2018,196.2,"Langley, Gerri G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280158,8,16,2018,849,Learning Systems Technologies,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12280159,8,16,2018,"1,750.00",Linkedin Corporation,Title III PartB-Improv Stud Success,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280161,8,16,2018,30,"Mekni, Achraf",Tunisia Comm Coll Scholarship Prog,Scholarships
28,Gadsden State Community College,18,Expense,12280162,8,16,2018,"10,229.40",Mity-Lite Inc,Beck Conference Furniture,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280163,8,16,2018,"2,083.17",Mr. A's Inc,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12280164,8,16,2018,"2,452.55",Observer Office Supply Co.,General Operating Fund,Postage
28,Gadsden State Community College,18,Expense,12280164,8,16,2018,459.85,Observer Office Supply Co.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280165,8,16,2018,124.78,Office Depot Inc,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12280166,8,16,2018,30,"Omri, Malek",Tunisia Comm Coll Scholarship Prog,Scholarships
28,Gadsden State Community College,18,Expense,12280168,8,16,2018,249,Parker Waller and Associates,General Operating Fund,Parker Waller Insurance
28,Gadsden State Community College,18,Expense,12280168,8,16,2018,"3,654.00",Parker Waller and Associates,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,18,Expense,12280169,8,16,2018,229.44,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280170,8,16,2018,"15,879.05","Ra-Lin and Associates, Inc.",Ayers Unexpended Funds,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280170,8,16,2018,"213,880.63","Ra-Lin and Associates, Inc.",Cheaha Addition Bond Issue,Other Contractual Services
28,Gadsden State Community College,18,Expense,12280171,8,16,2018,332,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280171,8,16,2018,42.49,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280171,8,16,2018,41.57,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280171,8,16,2018,27.02,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12280172,8,16,2018,"2,490.00",SiteImprove Inc,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12280173,8,16,2018,159.14,"Smith, Timothy E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12280173,8,16,2018,170,"Smith, Timothy E.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12280174,8,16,2018,161.64,Snead Ag Supply,General Operating Fund,Other Professional Fees
